ELR,ELEMENT_NAME,START_MILE,START_YARD,END_MILE,END_YARD,RAILWAY_ID
SWM2,TUTSHILL TUNNEL,140,1287,,,140 58.50
BSW,Ableton Lane Tunnel,10,1106,10,1210,10 50.25
GSM4,Grimston Tunnel,110,307,110,1562,49T
GSM4,Saxelbye Tunnel ,108,967,108,1496,54T
SGN,Blochairn Tunnel,1,1170,1,1280,257/009
ARG2,Dalmarnock Road Tunnel,1,50,1,840,056/004
GSM4,Stanton Tunnel,115,1649,116,1210,32T
GSM4,Asfordby Tunnel (A6006),106,1649,107,309,60T
ECM8,St. Margarets Tunnel,1,704,1,770,001/007
WYS,Cartsburn Tunnels,1,898,1,1276,181/038A
ARG2,Canning Street Tunnel,1,1110,1,1470,056/006
NEM4,Knightswood Tunnel,0,480,0,750,240/142
ANI1,Schoolhill Tunnel,0,700,0,950,293/010
EGM1,Queen Street Tunnel,0,330,0,1320,070/127
NEM2,Gallowgate Tunnel (Non-Op)  (50m in Network Rail's Ownership),0,45,,,263/001
NEM2,Bellgrove Tunnels,0,880,0,1080,240/112
SDI2,LONLAS TUNNEL,1,171,1,1095,1 07.75
MCL,Aldersgate Beech St Tunnel,0,614,0,666,8T
MDL1,Morley Tunnel,36,560,38,410,36T
SPC1,Lismore Circus Tunnel,2,369,2,486,26T
BAE1,Fisherton Tunnel,82,812,82,1257,E4/229
SCM3,Kippenross Tunnel,122,840,122,1450,132/005
MLG2,Lochailort Tunnel (No. 102),24,23,24,184,313/102
SUB2,Craiglockhart Tunnel,1,388,1,451,016/007
GSM4,Asfordby Tunnel (A6006),106,1649,107,309,60T
RBS2,Monument Lane,0,418,0,1178,5
SIL,Mersey  Vent Heading MT31,0,918,0,1012,MT31/VH
SWM1,Sapperton Long Tunnel,94,1540,95,1628,94 70
SCU1,Riddlesdown Tunnel,13,1056,14,132,501
CNB1,Doveholes (LNW) Tunnel,166,975,166,1078,96
CNB1,Doveholes Tunnel,164,961,166,411,92
OXD,Wolvercote Tunnel,28,1331,28,1474,28 61
SBO,TORWOODLEE TUNNEL,31,1365,,,011/089
MAS,Totley Tunnel,155,436,158,1387,9
BGK,Littlebury Tunnel,43,594,43,1002,1523
CNB1,Great Rocks Tunnel,162,558,162,718,86
CNB1,Peak Forest Tunnel ,161,196,161,196,82
RED2,Merstham Tunnel,19,176,20,264,6
MVN2,Summit West Tunnel,15,286,16,1462,89
SHB,Tankersley Tunnel,166,635,167,374,28T
TTH,Wadhurst Tunnel,39,1386,40,858,42
SBO,BOWSHANK TUNNEL,28,1697,,,011/075
MLN1,Box Tunnel,99,264,100,1716,99 12
LEC1,Kilsby Tunnel,76,1389,78,291,258
MIR2,MT51 Mersey Ventilation Headings,0,1518,1,1408,MT51/VH
HXS2,MT22 Mersey Ventilation Headings,0,371,0,393,MT22/VH
BGK,Hackney Downs (Queens Road) Tunnel,3,419,3,863,1378
LEN3,Sunderland North Tunnel,89,1492,89,1673,257T
PED5,Conisbrough Tunnel (G2),18,1517,19,3,51T
MIR1,Mersey Drainage Heading ,0,1365,0,1518,MT42/DH
BGK,Audley End Tunnel,42,1540,43,253,1522
LTN1,Bishopsgate Tunnel,0,572,0,1143,11
BOK2,Hampstead Heath Tunnel,1,1386,2,814,5
TLA,Stansted Tunnel,35,261,36,445,2461
SPC8,Toadmoor Tunnel (G2),138,131,138,259,44T
KJE1,Lewes Tunnel,49,1078,49,1470,678
ECM1,Peascliffe Tunnel,107,1429,108,638,250TT
SCT1,Spellow No2 Tunnel,4,61,4,409,29
SKN,Moseley Tunnel,43,1043,43,1192,141
JRT2,Tottenham North Curve No.3 Tunnel,2,363,2,430,4T
HXS2,Paradise Junction - Leeds Street Portal Up Tunnel,36,401,36,1557,MT24
NKL,Woolwich Dockyard Tunnel,8,979,8,1100,585
TTA1,Marple South Tunnel,176,481,176,709,25
GSW,Drumlanrig Tunnel,73,110,73,1520,161/247
MEB2,Moorgate Drayton Park /Finsbury Park (Closed) Tunnel,0,0,0,300,6T
MLN1,Sydney Gardens East Tunnel ,106,528,106,605,106 24
NEM2,Bellgrove Tunnel (Non-Op),0,880,,,240/112NONOP
WJL4,Tunnel Road Up Slow Tunnel,192,636,192,694,29A
BGK,Clapton Tunnel,3,1166,3,1449,1382
TAH1,Crouch Hill Tunnel,4,22,4,115,16
LTN1,Ipswich Tunnel,68,682,68,1043,245
CCH,Warren Hill (Newmarket) Tunnel,14,682,15,22,2222
CJC,Orford Road (Hoe Street) Tunnel,6,1078,6,1149,1901
GSM2,Manton Tunnel,90,571,90,1320,48T
NEM3,Charing Cross Tunnel,0,1030,1,370,240/123
BML2,Southampton Tunnel,78,1159,78,1694,E2/5
SCT1,Picko No.2 Tunnel,0,747,0,940,2
RBS1,Beechwood Tunnel,98,618,98,912,333
LEC2,Shugborough Tunnel,128,1027,139,33,142
CCS2,Haymarket Tunnel,14,1322,14,1555,1
SJO1,Kirkdale No.1 Tunnel,33,725,33,1223,76
FHR6,Holme Tunnel,25,1154,25,1422,27
MCL,Clerkenwell No. 3 Tunnel,1,886,1,1104,22T
HXS1,Fulwood Tunnel,3,308,3,508,25
JRT1,Tottenham North Curve No.1 Tunnel,0,183,0,336,1T
CMD1,Harecastle New Tunnel,14,283,14,592,62B
HCM2,Keele Tunnel,5,973,5,1294,26
VIR,Gillingham (VIR) Tunnel,35,143,35,1034,170
NAJ3,Ardley Tunnel,15,281,15,1430,48
SCT2,Alexandra Dock Tunnel,5,547,5,834,4
SCT1,Westminster Tunnel,4,635,4,1053,32
